﻿_id,Type,Title,Creator,Description,Provenance,Subject,Spatial,Temporal,Language,Rights,License,Source.URI
36,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีของกลุ่มชาติพันธุ์",ก่อกองทรายของชาวลาหู่,สุนีย์ ประสงค์บัณฑิต,วันศีลก่อกองทรายของชาวลาหู่หรือมูเซอตรงกับวันขึ้น 15 ค่ำ เดือน 4 ทางจันทรคติ ซึ่งตรงกับช่วงเดือนมีนาคม และไม่ได้เป็นการก่อกองทรายตามต้นแบบประเพณีที่รับเข้ามา แต่ถือเป็นวันแห่งการล้างบาปครั้งสำคัญของชาวลาหู่ก่อนที่จะลงมือเพาะปลูกพืชผลในไร่ กล่าวคือ ช่วงเวลาดังกล่าวนี้ชาวลาหู่ระลึกอยู่เสมอและหวาดกลัวอยู่ลึกๆ ว่า ได้กระทำบาป แต่ไม่อาจหลีกเลี่ยงได้,"","ลาหู่,มูเซอ,ล้างบาป","",มีนาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=65
37,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",วันขึ้นปีใหม่ม้ง,สุนีย์ ประสงค์บัณฑิต,โดยทั่วไป ระยะเวลาที่กำหนดงานฉลองวันขึ้นปีใหม่ของชาวม้งจะเริ่มตั้งแต่เดือนธันวาคม – มกราคม ซึ่งแต่ละหมู่บ้านจะจัดงานฉลองวันขึ้นปีใหม่ไม่ตรงกัน จึงเป็นช่วงที่ชาวบ้านจะถือโอกาสไปเยี่ยมญาติพี่น้องต่างหมู่บ้านหรือต่างถิ่น,"","ขึ้นปีใหม่,ม้ง","","มกราคม,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=66
38,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์",ขึ้นปีใหม่กะเหรี่ยง,สุนีย์ ประสงค์บัณฑิต,ประเพณีการขึ้นปีใหม่ของกะเหรี่ยงเรียกอีกอย่างว่า ประเพณีมัดมือ เริ่มก่อนที่จะลงมือทำไร่ทำนา ซึ่งอยู่ในช่วงต้นเดือนกุมภาพันธ์ของทุกปี โดยหมอผีเป็นผู้หาฤกษ์งามยามดี แล้วนัดแนะให้ชาวบ้านเตรียมอาหาร สุรา และขนมซึ่งทำจากข้าวเหนียว โดยนำข้าวเหนียวมานึ่งแล้วเอามาตำกับงา ภาษากะเหรี่ยงเรียกขนมนี้ว่า “หมี่โต่ปิ” หรือทางภาคเหนือเรียกว่า “ข้าวปุ๊ก”,"","ขึ้นปีใหม่,กะเหรี่ยง,หมี่โต่ปิ,ข้าวปุ๊ก","",กุมภาพันธ์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=67
39,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีของกลุ่มชาติพันธุ์",เลี้ยงผีบ้านผีเมืองของชาวเมี่ยน,สุนีย์ ประสงค์บัณฑิต,เมื่อเริ่มต้นปีใหม่ เมี่ยนแต่ละหมู่บ้านจะเลี้ยงผีบ้านผีเมือง เมี่ยนในเมืองไทยจะเลี้ยงผีเจ้านายไทยหรือผู้ปกครองดินแดนที่เมี่ยนอพยพเข้ามาอยู่ครั้งแรก โดยถือว่าเป็นเจ้านายสูงสุดในแผ่นดินที่อาศัยอยู่ ดังนั้นเมี่ยนแต่ละกลุ่มจึงอาจเลี้ยงผีต่างองค์กัน เช่น เมี่ยนที่บ้านปางขอนเลี้ยงผีเจ้านายที่ชื่อว่า เจ้าลงคำแดง ที่บริเวณป่า,"","เมี่ยน,กลุ่มชาติพันธุ์","",กุมภาพันธ์,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=68
40,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีของกลุ่มชาติพันธุ์",แฮะนา,สุนีย์ ประสงค์บัณฑิต,พิธีแฮะนาหรือแรกนานับเป็นประเพณีปฏิบัติก่อนการลงมือทำนาอย่างจริงจังในฤดูทำนา โดยจัดขึ้นเพื่อเป็นสิริมงคลสำหรับไร่นาและพืชผลที่ชาวนาจะกระทำในปีนั้นๆ พิธีแรกนานับเป็นพิธีของไทย ส่วนชาวไทยทรงดำจริงๆ ไม่มีพิธีนี้ แต่เมื่อเข้ามาอยู่ในสังคมไทยนานๆ ก็ยอมรับเอาประเพณีนี้มาใช้ด้วย เดิมนั้นชาวไทยทรงดำใช้การเลี้ยงผีนาแทน,"","ลาวโซ่ง,โซ่งดำ,เลี้ยงผีนา","",พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=69
41,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีของกลุ่มชาติพันธุ์",ปาดตงนา,สุนีย์ ประสงค์บัณฑิต,ทำระหว่างเดือนอ้ายถึงเดือนยี่ เป็นประเพณีของไทยโซ่งดำที่เชื่อว่า เมื่อจะเก็บข้าวในนา หรือเมื่อเก็บเกี่ยวเสร็จแล้ว อย่างใดอย่างหนึ่ง จะต้องทำพิธีเซ่นไหว้แม่โพสพ ซึ่งเป็นเทวดาพระจำพืชผลในนา เพื่อการบูชาหรือขอบคุณการให้ผลผลิตของคนได้ผลอย่างสมบูรณ์,"","ปาดตงนา,ปาตงนา,โซ่งดำ,เลี้ยงผีข้าวใหม่,",: อ.บางระกำ จ.พิษณุโลก,"มกราคม,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=70
42,"","","","","","",: อ.สามง่าม จ.พิจิตร,"","","","",""
43,"ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีของกลุ่มชาติพันธุ์",ทำขวัญข้าวขึ้นยุ้ง,สุนีย์ ประสงค์บัณฑิต,ทำในเดือนยี่ เมื่อเก็บเกี่ยวข้าวเสร็จแล้ว และหลังจากการนวดข้าวเรียบร้อยแล้ว ก็มักจะนิยมทำพิธีขวัญข้าว เพื่ออัญเชิญแม่โพสพให้ละไร่นาตามข้าวเข้ามายังที่เก็บ ซึ่งอาจจะเป็นกะล่อม (หรือกระพร้อม ซึ่งคล้ายกระบุงขนาดใหญ่สานด้วยไม้ไผ่ เก็บข้าวได้จำนวนมาก) หรือยุ้งฉาง,"","ทำขวัญข้าว,ขึ้นยุ้ง,แม่โพสพ","",มกราคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=71
44,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",บุญหลวง,"ศรีศักร วัลลิโภดม และคณะ,สุพิชชา นักฆ้อง",งานผีตาโขนเป็นส่วนหนึ่งของงานบุญพระเวส(บุญผะเหวด) หรือบุญหลวง (หนึ่งในงานฮีตสิบสองของชาวอีสาน จัดขึ้นระหว่างเดือน 6 – 7) ซึ่งรวมกับการขอฝนและการแห่บั้งไฟ เป็นงานแสวงบุญ งานบุญพระเวส เป็นงานบุญที่จัดขึ้นนเพื่อฟังเทศน์มหาชาติ 13 กัณฑ์ มีการเซ่นไหว้และเลี้ยงดวงวิญญาณ กระทำพิธีโดยเจ้าพ่อกวน เจ้าแม่นางเทียม แสน และนางแต่ง ซึ่งเป็นผู้ดูแลบริเวณพระธาตุศรีสองรัก ซึ่งเป็นพระธาตุสำคัญตั้งแต่สมัยอยุธยา,"","งานบุญหลวง,ด่านซ้าย,บุญผะเหวด",: ด่านซ้าย จ.เลย,"พฤษภาคม,มิถุนายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=72
45,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",แข่งเรือยาว จังหวัดราชบุรี,ปณิตา สระวาสี,การแข่งขันเรือยาวเป็นประเพณีสำคัญที่จัดขึ้นในหลายชุมชนหลายจังหวัด หนึ่งในนั้นคือจังหวัดราชบุรีซึ่งมีการแข่งขันเรือยาวในแม่น้ำแม่กลองมาตั้งแต่อดีต อาจารย์จวน เครือวิชฒยาจารย์ ปราชญ์พื้นบ้านด้านมอญศึกษาแห่งตำบลบ้านม่วง อำเภอบ้านโป่ง จังหวัดราชบุรี อธิบายประเพณีแข่งขันเรือยาวของคนไทยเชื้อสายมอญริมแม่น้ำแม่กลองไว้ในหนังสือประเพณีมอญที่สำคัญว่า ประเพณีการแข่งขันเรือยาวมีมาตั้งแต่สมัยใดไม่สามารถบอกได้อย่างแน่ชัด สันนิษฐานว่าคงจะมีการต่อเรือยาวมาตั้งแต่สมัยกรุงศรีอยุธยา ในแผ่นดินสมเด็จพระนเรศวรมหาราช เพราะในยุคนั้นมีชาวมอญอพยพจากพม่าเข้ามาพึ่งพระบรมโพธิสมภารจำนวนมาก และได้แยกย้ายกันไปตั้งถิ่นฐานอยู่ลุ่มน้ำเจ้าพระยา ลุ่มน้ำแม่กลอง และลุ่มน้ำลพบุรี ชาวมอญที่อพยพมาครั้งเมื่อเคยอยู่ในกรุงหงสาวดีก็มีเทศกาลแข่งขันเรือยาวเช่นเดียวกัน พวกเขาก็ยังคงรักษาประเพณีปฏิบัติดังกล่าวเมื่ออพยพมาอยู่ในไทย ซึ่งนี่เป็นข้อสันนิษฐานของอาจารย์จวน จากเอกสารและคำบอกเล่าของคนเฒ่าคนแก่ในชุมชน,"","แข่งเรือ,เรือยาว,แม่กลอง,กฐิน","","ตุลาคม,พฤศจิกายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=73
46,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,แห่พ่อคุณโขน,"ปณิตา สระวาสี,ปัณวัฒน์ ผ่องจิต","ประเพณีแห่พ่อคุณโขน เป็นงานประจำปีที่สำคัญของชาวตำบลบ้านบ่อ อ.เมือง จ.สมุทรสาคร จัดขึ้นเป็นเวลา 3 วันคือ ในวันขึ้น 12,13,14 ค่ำ เดือนหกของทุกปี ในวันงานจะมีชาวบ้านและผู้ที่ศรัทธาและเคารพนับถือพ่อคุณโขนเข้ามาร่วมงานเป็นจำนวนมาก เรียกว่าเป็นงานที่คนบ้านบ่อแม้จะย้ายไปทำงานหรือตั้งถิ่นฐานที่อื่นก็ต้องกลับมาร่วมงานนี้","","พ่อคุณโขน,ศาล,บ้านบ่อ,คลองสุนัขหอน",: ศาลพ่อคุณโขน,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=74
47,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",เทศน์มหาชาติ มอญราชบุรี,ปณิตา สระวาสี,งานประเพณีเทศน์มหาชาติของคนไทยเชื้อสายมอญในจังหวัดราชบุรี เป็นประเพณีสำคัญที่จัดขึ้นนับตั้งแต่ออกพรรษาแรม 1 ค่ำเดือน 11 เป็นต้นไป จนสิ้นเดือน 12 หรืออาจถึงเดือนอ้าย-เดือนยี่ แต่มีน้อยเพราะย่างเข้าฤดูกาลเก็บเกี่ยวข้าวในนาแล้ว อาจารย์จวน เครือวิชฌยาจารย์ ปราชญ์ท้องถิ่นด้านมอญศึกษษ เขียนเล่าในหนังสือประเพณีมอญที่สำคัญว่า การกำหนดวันจันงานเทศน์มหาชาติของวัดไทยเชื้อสายมอญ ริมน้ำแม่กลอง อำเภอบ้านโป่ง อำเภอโพธาราม จังหวัดราชบุรี มีอยู่ราว 20 กว่าวัด อุปัฏฐากและท่านเจ้าอาวาสวัดเหล่านั้นจะประชุมตกลงกันเรื่องการกำหนดวันโดยไม่ให้ซ้ำซ้อนกัน ซึ่งปฏิบัติตามกำหนดนี้มาเกือบร้อยปีแล้ว,"","มหาเวสสันดรชาดก,ชาดก,เทศน์,พุทธศาสนา,มอญ",: วัดม่วง อ.บ้านโป่ง จ.ราชบุรี,"ตุลาคม,พฤศจิกายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=75
48,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",กินเจ,ปณิตา สระวาสี,คำว่า “เจ” เป็นคำยืมจากภาษาจีนแต้จิ๋ว พจนานุกรมฉบับราชบัณฑิตยสถาน พ.ศ. 2542 ให้นิยามไว้ว่า “เจ น. อาหารที่ไม่ปรุงด้วยเนื้อสัตว์และผักบางชนิด เช่น กระเทียม กุยช่าย ผักชี ส่วนความหมายที่เข้าใจง่ายในภาษาจีน คำว่า “เจ” แปลว่า การถือศีลเพื่อความบริสุทธิ์ หรือ เรียบร้อยสะอาดก็ได้,"","เจ,กินผัก,จีน,ภูเก็ต,อาหาร",: กะทู้ จ.ภูเก็ต,ตุลาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=91
49,"","","","","","",: หลักแปด อ.ดำเนินสะดวก จ.ราชุบรี,"","","","",""
50,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,ตั้งธรรมหลวง,ปณิตา สระวาสี,ล้านนาหรือในภาคเหนือของไทยเรียกการเทศน์มหาชาติว่า “ตั้งธรรมหลวง” หมายถึง การเทศน์ธรรมชาดกที่ยาวกว่าทุกเรื่อง เป็นการฟังเทศน์ครั้งใหญ่ มีคนมาร่วมฟังเทศน์กันมากเป็นพิเศษ ซึ่งการฟังเทศน์ครั้งใหญ่ รวมทั้งการฟังเทศน์แบบธรรมวัตรและฟังมหาเวสสันดรด้วย,"","มหาเวสสันดรชาดก,ชาดก,เทศน์,พุทธศาสนา","","มกราคม,กุมภาพันธ์,มีนาคม,พฤศจิกายน,ธันวาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=76
51,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",ไหว้พระจันทร์,ปณิตา สระวาสี,ประเพณีหรือเทศกาลไหว้พระจันทร์จัดขึ้นในวันขึ้น 15 ค่ำ เดือน 8 ของปฏิทินจีน หรือราวเดือนกันยายนถึงตุลาคม ในภาษาจีนเรียกว่า “จงชิว” หมายถึง “กึ่งกลางฤดูใบไม้ร่วง” หรือ “ครึ่งหนึ่งของฤดูใบไม้ร่วง” ในภาษาจีนจึงเรียกประเพณีไหว้พระจันทร์ในอีกหลายชื่อ อาทิ เทศกาลพระจันทร์ เทศกาลไหว้พระจันทร์ เทศกาลเดือนแปด เทศกาลชุมนุมพร้อมหน้า เทศกาลชมจันทร์ เทศกาลตามจันทร์ เทศกาลเล่นพระจันทร์ เป็นต้น เหตุที่ไหว้พระจันทร์ในฤดูใบไม้ร่วงเพราะเป็นฤดูที่ท้องฟ้าแจ่มใสมีเมฆน้อย และจะเห็นพระจันทร์ดวงกลมโตงดงาม,"","คนจีน,พระจันทร์",: ชุมชนเจริญไชย เยาวราช,"กันยายน,ตุลาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=77
52,"","","","","","",: ต.ทุ่งยาว อ.ปะเหลียน จ.ตรัง,"","","","",""
53,"","","","","","",: อ.โพธิ์ทอง จ.อ่างทอง,"","","","",""
54,"ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,ประเพณีเกี่ยวกับการทำมาหากิน,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",บุญบั้งไฟ,สุนีย์ ประสงค์บัณฑิต,บุญบั้งไฟ เป็นงานบุญที่จัดขึ้นใน เดือน 6 ตามปฏิทินจันทรคติ ทำขึ้นเพื่อบูชาอารักษ์ และเพื่อให้ฝนตกต้องตามฤดูกาล เมื่อชาวบ้านตกลงกำหนดวันทำบุญกับทางวัดแล้ว จะซื้อดินประสิวไปมอบให้วัด เพื่อให้เจ้าอาวาสประชุมพระภิกษุสงฆ์สามเณรและราษฎรจัดทำบั้งไฟขึ้น เมื่อตกลงกันเป็นที่เรียบร้อยแล้ว เจ้าบ้านจะออกใบฎีกาแผ่ไปยังหมู่บ้านใกล้เคียง เพื่อให้ชาวบ้านอื่นจัดขบวนบั้งไฟและเซิ้งมาประชันกัน,"","บั้งไฟ,บั้งไฟหมื่น,บั้งไฟแสน,ขอฝน","","เมษายน,พฤษภาคม",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=78
55,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,สวดเบิก,ปณิตา สระวาสี,ที่สำคัญในวันยี่เป็งของบ้านไหล่หิน มีประเพณีพิธีกรรมแตกต่างออกไปจากท้องถิ่นอื่นๆ ชาวบ้านเรียกว่า “สวดเบิก” หรืออาจมีชื่อเรียกแบบอื่นตามแต่ละท้องถิ่น เช่น สูตรเบิก สวดเบิกพระเนตร หรือไขตาพระเจ้า,"","ยี่เป็ง,วัดไหล่หิน,พุทธศาสนา",: วัดไหล่หินหลวง ลำปาง,พฤศจิกายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=79
56,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",สารทพวน,ปณิตา สระวาสี,ปัจจุบันมีชาวไทยพวนตั้งรกรากอยู่ในพื้นที่หลายจังหวัดของภาคกลาง ภาคตะวันออก ภาคตะวันออกเฉียงเหนือ ชาวไทยพวนส่วนใหญ่นอกจากมีความเชื่อถือในเรื่องธรรมชาติและนับถือผีบรรพบุรุษของตนแล้ว ยังเป็นพุทธศาสนิกชนมีประเพณีสำคัญที่เกี่ยวข้องกับพุทธศาสนา คือประเพณีสารทพวน ซึ่งมีลักษณะเฉพาะของตัวเองตามแต่ละท้องถิ่น คล้ายกับเป็นการผสานระหว่างประเพณีบุญข้าวห่อหรือบุญข้าวประดับดิบ บุญข้าวสากของกลุ่มชาติพันธุ์ลาว และประเพณีสารทไทย,"","พวน,ไทยพวน,ชาติพันธุ์",: บ้านหมี่ จ.ลพบุรี,"สิงหาคม,กันยายน",ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=80
57,"","","","","","",: ปากพลี จ.นครนายก,"","","","",""
58,"","","","","","",: ท่าตะโก จ.นครสวรรค์,"","","","",""
59,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",แซนโฎนตา,ปณิตา สระวาสี,แซนโฎนตา หรือบางท่านสะกดว่า แซนโดนตา เป็นประเพณีเซ่นไหว้ผีและบรรพบุรุษของชาวไทยเชื้อสายเขมร รวมถึงชาวเขมรหรือกัมพูชาด้วย เป็นการรำลึกและอุทิศส่วนกุศลแด่บรรพบุรุษผู้ล่วงลับเช่นเดียวกับคนไทยอื่นๆ แต่อาจแตกต่างในรายละเอียดพิธีกรรม อาจเรียกว่าเป็นประเพณีในเทศกาลสารท คล้ายกับประเพณีสลากภัต ตานก๋วยสลาก หรือบุญเดือนสิบในภาคอื่นๆ แต่อาจแตกต่างในรายละเอียดพิธีกรรม,"","สารท,เขมร,กลุ่มชาติพันธุ์","",กันยายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=81
60,ประเพณีเกี่ยวกับการเฉลิมฉลองและเพื่อสิริมงคล,สมโภชน์ปิดทองประจำปีคุณปู่ศรีราชา,ปณิตา สระวาสี,ตำนานคุณปู่ศรีราชาเป็นเรื่องเล่าท้องถิ่นในแถบตำบลยี่สาร อำเภออัมพวา จังหวัดสมุทรสงคราม เล่าต่อกันมาว่า “คุณปู่ศรีราชาเป็นคนจีนที่ล่องเรือสำเภามาค้าขาย โดยมากันสามคนพี่น้อง พี่คนโตชื่อว่า “จีนเครา” คนรองชื่อว่า “จีนขาน” ส่วนคนสุดท้องชื่อว่า “จีนกู่” เมื่อสามพี่น้องแล่นเรือมาจนถึงบริเวณเขายี่สารซึ่งในอดีตเป็นทะเล เรือสำเภาได้พุ่งชนกับเขาจนเรือแตก พี่น้องทั้งสามคนจึงต้องพลัดพรากจากกัน โดยพี่คนโตที่ชื่อจีนเคราได้ไปอยูที่ “เขาตะเครา” คนรองที่ชื่อจีนขานอยู่ที่ “เขายี่สาร” ส่วนน้องคนเล็กชื่อจีนกู่ได้ไปอยู่ที่ “เขาอีโก้” ทั้งสามพี่น้องได้ตั้งบ้านเรือนอยู่ในที่ต่างๆ ทำให้เกิดเป็นหมู่บ้านอยู่กันสืบมาจนทุกวันนี้”,"","คุณปู่ศรีราชา,ยี่สาร,สงกรานต์",: ยี่สาร สมุทรสงคราม,ธันวาคม,ไทย,"",สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=82
61,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน,หามแคร่ แห่นาค,ธันวดี สุขประเสริฐ,พุทธศาสนิกชนไทย ตั้งแต่สมัยโบราณ ล้วนให้ความสำคัญกับการอุปสมบทเป็นอย่างยิ่ง ชายหนุ่มเมื่ออายุครบ 20 ปีบริบูรณ์ ควรเข้าสู่ร่มกาสาวพัสตร์ เพื่อแสดงกตัญญูกตเวทิตาต่อผู้มีพระคุณ ทั้งยังจะได้รับการยกย่องจากสังคมด้วย ทั้งนี้ พิธีอุปสมบทในพื้นที่ต่าง ๆ ของประเทศไทยก็มีความแตกต่างกัน ขึ้นอยู่กับคติความเชื่อที่ได้รับสืบทอดมาจากบรรพชนในพื้นที่นั้น ๆ,"","แห่นาค, บวช",: บ้านโนนเสลา,พฤษภาคม,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=83
62,"ประเพณีของกลุ่มชาติพันธุ์,ประเพณีตามเทศกาล หรือประเพณี 12 เดือน",แห่หงส์ – ธงตะขาบ,ธันวดี สุขประเสริฐ,ตั้งแต่สมัยกรุงศรีอยุธยา ชนชาติมอญได้อพยพเข้ามาพึ่งพระบรมโพธิสมภารของพระมหากษัตริย์ไทยอยู่เป็นระยะ ได้รับพระมหากรุณาธิคุณให้ตั้งรกรากและประกอบสัมมาชีพเป็นอย่างดี กระทั่งในสมัยรัชกาลที่ 2 ของกรุงรัตนโกสินทร์ มีการเกณฑ์แรงงานชาวมอญให้ไปช่วยสร้างป้อมปราการที่นครเขื่อนขัณฑ์ รวมทั้งการขุดคลองลัดหลวง เพื่อร่นระยะทางระหว่างพระนครกับปากน้ำ บริเวณนี้จึงเป็นชุมชนใหญ่ของชาวมอญที่มาพร้อมศาสนา ความเชื่อ ศิลปะ วัฒนธรรม และประเพณีประจำชาติไปโดยปริยาย,"","มอญ, สงกรานต์","",เมษายน,ไทย,ศูนย์มานุษยวิทยาสิรินธร (องค์การมหาชน),สัญญาอนุญาตครีเอทีฟคอมมอนส์แบบ แสดงที่มา-ไม่ใช้เพื่อการค้า-ไม่ดัดแปลง 3.0 ประเทศไทย,https://www.sac.or.th/databases/rituals/detail.php?id=84
